"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-04-18 09:45:00","237.54","4.737","1122.7","1536.1","0.084","300","1125.2","75.4","1"
"2024-04-18 09:50:00","234.25","1.878","437.6","1530.9","0.08","300","439.9","45.1","0.99"
"2024-04-18 09:55:00","233.91","1.732","402.9","460","0.035","300","405.1","42.5","0.99"
"2024-04-18 10:00:00","233.93","1.678","391.5","401.9","0.031","300","392.5","28.5","1"
"2024-04-18 10:05:00","235.55","2.369","557.9","557.9","0.039","300","558","11.5","1"
"2024-04-18 10:10:00","237.75","3.314","785.5","1556.9","0.069","300","787.9","61.5","1"
"2024-04-18 10:15:00","237.19","2.951","697.5","828.8","0.055","300","699.9","58.5","1"
"2024-04-18 10:20:00","232.49","2.346","543","752.7","0.053","300","545.4","51.3","1"
"2024-04-18 10:25:00","232.35","1.55","357.3","757","0.037","300","360.1","45.2","0.99"
"2024-04-18 10:30:00","237.71","5.998","1421.2","1430.8","0.069","300","1425.8","114.2","1"
"2024-04-18 10:35:00","234.25","5.186","1245","1482.4","0.111","300","1214.8","0",""
"2024-04-18 10:40:00","233.88","3.435","749.5","1525.8","0.085","300","803.4","289.3","0.93"
"2024-04-18 10:45:00","233.93","4.134","889.9","1528.9","0.11","300","967.1","378.5","0.92"
"2024-04-18 10:50:00","238.17","6.366","1511.6","1513.3","0.089","300","1516.2","117.9","1"
"2024-04-18 10:55:00","229.27","1.313","299.5","1511.1","0.075","300","301","30.3","0.99"
"2024-04-18 11:00:00","227.77","0.994","225.4","296.4","0.021","300","226.4","21.3","1"
"2024-04-18 11:05:00","228.24","0.979","222.6","225.1","0.018","300","223.4","19.4","1"
"2024-04-18 11:10:00","227.66","1.114","252.4","252.4","0.02","300","253.6","24.8","1"
"2024-04-18 11:15:00","228.59","1.446","329.9","329.9","0.023","300","330.5","20.6","1"
"2024-04-18 11:20:00","239.29","6.511","1553.5","1553.5","0.041","300","1558","118.6","1"
"2024-04-18 11:25:00","239.34","6.453","1548.7","1556","0.103","300","1544.5","0",""
"2024-04-18 11:30:00","240.49","6.478","1548.3","1556.2","0.125","300","1557.9","172.6","0.99"
"2024-04-18 11:35:00","235.8","2.849","668.2","1554.9","0.093","300","671.8","69.4","0.99"
"2024-04-18 11:40:00","234.55","2.673","625.8","676.9","0.055","300","627","38","1"
"2024-04-18 11:45:00","235.93","3.339","786.1","1400.4","0.061","300","787.8","51.3","1"
"2024-04-18 11:50:00","236.15","2.415","567.4","879.7","0.053","300","570.3","57.5","0.99"
"2024-04-18 11:55:00","236.32","3.232","765.9","1384.9","0.062","300","763.8","0",""
"2024-04-18 12:00:00","235.01","1.977","462.2","693","0.042","300","464.6","47.3","0.99"
"2024-04-18 12:05:00","238.42","4.298","1033.8","1519.3","0.071","300","1024.7","0",""
"2024-04-18 12:10:00","242.14","6.24","1505.8","1507.2","0.101","300","1511","124.7","1"
"2024-04-18 12:15:00","231.3","1.888","435.8","1505.2","0.066","300","436.7","27.9","1"
"2024-04-18 12:20:00","231.72","1.251","288.5","434.2","0.03","300","289.9","28.3","1"
"2024-04-18 12:25:00","231.83","1.472","340.4","340.4","0.024","300","341.3","24.1","1"
"2024-04-18 12:30:00","239.12","5.914","1413.5","1484.8","0.071","300","1414.2","43.1","1"
"2024-04-18 12:35:00","233.18","2.362","549.6","1493.5","0.096","300","550.8","35.9","1"
"2024-04-18 12:40:00","236.47","4.4","1022.3","1537.7","0.109","300","1040.5","193.6","0.98"
"2024-04-18 12:45:00","231.59","2.459","567.4","1474.5","0.069","300","569.5","48.6","1"
"2024-04-18 12:50:00","232.35","1.862","430.7","557.9","0.04","300","432.6","40.9","1"
"2024-04-18 12:55:00","232.44","1.908","441.9","441.9","0.036","300","443.5","37.6","1"
"2024-04-18 13:00:00","231.81","2.113","489.2","489.2","0.038","300","489.8","24.5","1"
"2024-04-18 13:05:00","232.6","2.466","572.1","594.1","0.046","300","573.6","41.3","1"
"2024-04-18 13:10:00","234.44","3","706.3","902.9","0.051","300","703.3","0",""
"2024-04-18 13:15:00","237.49","5.66","1334.1","1524.8","0.08","300","1344.2","164.4","0.99"
"2024-04-18 13:20:00","238.56","5.614","1334.5","1412.1","0.103","300","1339.3","113","1"
"2024-04-18 13:25:00","237.15","5.061","1201","1334.1","0.106","300","1200.2","0",""
"2024-04-18 13:30:00","238.26","5.09","1215.8","1317.8","0.101","300","1212.7","0",""
"2024-04-18 13:35:00","237.94","4.408","1045.7","1349","0.087","300","1048.8","81.1","1"
"2024-04-18 13:40:00","237.34","3.928","962.5","1385.6","0.065","300","932.3","0",""
"2024-04-18 13:45:00","235.72","5.301","1247.7","1402.1","0.094","300","1249.6","68","1"
"2024-04-18 13:50:00","233.15","1.844","428.2","1258.7","0.043","300","429.9","38.5","1"
"2024-04-18 13:55:00","234.48","1.89","441.6","449.3","0.037","300","443.2","37.2","1"
"2024-04-18 14:00:00","240.23","5.338","1277","1362.8","0.086","300","1282.3","117","1"
"2024-04-18 14:05:00","239.16","4.757","1135.7","1274.9","0.099","300","1137.7","67.2","1"
"2024-04-18 14:10:00","232.55","1.133","263.7","1141.1","0.037","300","263.5","0",""
"2024-04-18 14:15:00","238.73","4.655","1109.5","1186.3","0.071","300","1111.3","63","1"
"2024-04-18 14:20:00","238.48","4.553","1082.7","1108.1","0.091","300","1085.8","82","1"
"2024-04-18 14:25:00","237.2","4.374","1034.4","1082.6","0.087","300","1037.5","80.3","1"
"2024-04-18 14:30:00","237.25","4.49","1061.4","1068.4","0.087","300","1065.3","90.5","1"
"2024-04-18 14:35:00","235.84","2.013","523.8","1096.1","0.08","300","474.7","0",""
"2024-04-18 14:40:00","237.11","4.143","983.8","1083.2","0.081","300","982.3","0",""
"2024-04-18 14:45:00","236.35","3.896","934.9","994.5","0.081","300","920.8","0",""
"2024-04-18 14:50:00","237.27","4.033","948.4","958.2","0.071","300","956.9","127.3","0.99"
"2024-04-18 14:55:00","236.82","3.987","941.3","1033.3","0.08","300","944.2","74","1"
"2024-04-18 15:00:00","237.24","3.763","890","938.6","0.076","300","892.7","69.8","1"
"2024-04-18 15:05:00","235.55","3.253","763.8","888.9","0.068","300","766.2","61.2","1"
"2024-04-18 15:10:00","237.5","2.812","666.2","761.3","0.059","300","667.9","46.9","1"
"2024-04-18 15:15:00","237.18","2.747","649","668.1","0.054","300","651.5","57.4","1"
"2024-04-18 15:20:00","235.93","2.641","621.5","648.4","0.053","300","623.1","44.5","1"
"2024-04-18 15:25:00","234.57","2.468","575.9","621.9","0.05","300","578.9","59","0.99"
"2024-04-18 15:30:00","229.4","0.729","152.1","580.3","0.044","300","167.2","69.5","0.91"
"2024-04-18 15:35:00","229.77","0.673","139.9","178.7","0.011","300","154.6","65.9","0.9"
"2024-04-18 15:40:00","230.19","0.804","183.1","341.9","0.015","300","185.1","27","0.99"
"2024-04-18 15:45:00","231.69","0.874","200.7","204.9","0.017","300","202.5","26.9","0.99"
"2024-04-18 15:50:00","231.87","1.93","447.5","447.5","0.018","300","447.5","2.9","1"
"2024-04-18 15:55:00","233.27","1.565","366.4","471.5","0.025","300","365.1","0",""
"2024-04-18 16:00:00","229.97","1.043","238.1","578.9","0.03","300","239.9","29","0.99"
"2024-04-18 16:05:00","231.23","1.228","282.3","332.6","0.02","300","284","30.6","0.99"
"2024-04-18 16:10:00","231.65","1.444","340.7","464.7","0.023","300","334.5","0",""
"2024-04-18 16:15:00","231.09","1.329","306.6","354.4","0.019","300","307.1","17.8","1"
"2024-04-18 16:20:00","230.51","0.704","145.8","325.7","0.021","300","162.3","71.3","0.9"
"2024-04-18 16:25:00","230.07","0.718","116","287.2","0.012","300","165.2","117.6","0.7"
"2024-04-18 16:30:00","230.71","0.677","109.7","237.1","0.012","300","156.2","111.2","0.7"
"2024-04-18 16:35:00","230.52","0.523","83.9","109","0.008","300","120.6","86.6","0.7"
"2024-04-18 16:40:00","228.65","0.475","81.1","83.7","0.007","300","108.6","72.2","0.75"
"2024-04-18 16:45:00","226.96","0.405","60.3","80.8","0.005","300","91.9","69.4","0.66"
"2024-04-18 16:50:00","226.51","0.428","63.2","63.3","0.005","300","96.9","73.5","0.65"
"2024-04-18 16:55:00","227.83","0.558","94.8","95.3","0.007","300","127.1","84.7","0.75"
"2024-04-18 17:00:00","228.75","0.801","181.5","181.5","0.012","300","183.2","25.1","0.99"
"2024-04-18 17:05:00","229.45","0.641","132.6","182.5","0.013","300","147.1","63.6","0.9"
"2024-04-18 17:10:00","227.9","0.599","95.4","132.2","0.01","300","136.5","97.6","0.7"
"2024-04-18 17:15:00","226.78","0.448","70.6","94.7","0.007","300","101.6","73.1","0.69"
"2024-04-18 17:20:00","226.93","0.379","57","70.3","0.005","300","86","64.4","0.66"
"2024-04-18 17:25:00","227.41","0.382","55.9","56.2","0.004","300","86.9","66.5","0.64"
"2024-04-18 17:30:00","226.7","0.361","53.9","57.5","0.005","300","81.8","61.6","0.66"
"2024-04-18 17:35:00","226.71","0.35","49","54","0.004","300","79.3","62.4","0.62"
"2024-04-18 17:40:00","226.52","0.332","46","49.6","0.004","300","75.2","59.5","0.61"
"2024-04-18 17:45:00","227.27","0.29","38.5","45.3","0.004","300","65.9","53.5","0.58"
"2024-04-18 17:50:00","228.24","0.234","33.9","38.4","0.003","300","53.4","41.3","0.63"
"2024-04-18 17:55:00","228.08","0.227","27.9","33.9","0.002","300","51.8","43.6","0.54"
"2024-04-18 18:00:00","228.35","0.185","22.5","27.8","0.002","300","42.2","35.8","0.53"
"2024-04-18 18:05:00","229.23","0.164","16.9","22.5","0.002","300","37.6","33.6","0.45"
"2024-04-18 18:10:00","229.54","0.131","10.7","16.6","0.001","300","30.1","28.1","0.36"
"2024-04-18 18:15:00","229.64","0.119","6.9","10.8","0.001","300","27.3","26.4","0.25"
"2024-04-18 18:20:00","228.65","0.124","3.3","8.5","","300","28.4","28.2","0.12"
"2024-04-18 18:25:00","229.08","0.143","2","6.6","0.001","300","32.8","32.7","0.06"
"2024-04-18 18:30:00","228.88","0.182","0","2.9","","25","41.7","41.7","0"
"2024-04-18 18:35:00","228.99","0.072","0","0.3","","5","16.5","16.5","0"
"2024-04-18 18:40:00","227.74","0.071","0","0.4","","10","16.2","16.2","0"
"2024-04-18 18:45:00","228.15","0.071","0.3","0.4","","20","16.2","16.2","0.02"
"2024-04-18 18:50:00","228.67","0.064","0","0.4","","15","14.6","14.6","0"
"2024-04-18 18:55:00","228.89","0.078","0","0.4","","10","17.9","17.9","0"
"2024-04-18 19:00:00","229.62","0.067","0","","","","15.4","15.4","0"
"2024-04-18 19:05:00","228.81","0.077","0","","","","17.6","17.6","0"
"2024-04-18 19:10:00","228.83","0.071","0","0.3","","5","16.2","16.2","0"
"2024-04-18 19:15:00","228.59","0.072","0","0.4","","10","16.5","16.5","0"
"2024-04-18 19:20:00","229.35","0.053","0","0.4","","15","12.2","12.2","0"
"2024-04-18 19:25:00","229.64","0.07","0","0.4","","5","16.1","16.1","0"
"2024-04-18 19:30:00","229.77","0.067","0","0.3","","10","15.4","15.4","0"
"2024-04-18 19:35:00","229.8","0.071","0","0.3","","5","16.3","16.3","0"
"2024-04-18 19:40:00","229.72","0.078","0","0.3","","5","17.9","17.9","0"
"2024-04-18 19:45:00","230.36","0.077","0","0.5","","15","17.7","17.7","0"
"2024-04-18 19:50:00","228.76","0.065","0","0.4","","20","14.9","14.9","0"
"2024-04-18 19:55:00","230.25","0.063","0","0.3","","15","14.5","14.5","0"
"2024-04-18 20:00:00","230.21","0.077","0","0.4","","15","17.7","17.7","0"
"2024-04-18 20:05:00","229.65","0.077","0","0.4","","20","17.7","17.7","0"
"2024-04-18 20:10:00","229.8","0.077","0","0.4","","20","17.7","17.7","0"
"2024-04-18 20:15:00","229.97","0.06","0","0.3","","30","13.8","13.8","0"
"2024-04-18 20:20:00","230.06","0.078","0","0.4","","25","17.9","17.9","0"
"2024-04-18 20:25:00","230.18","0.077","0","0.4","","30","17.7","17.7","0"
"2024-04-18 20:30:00","230.03","0.082","0","0.4","","15","18.9","18.9","0"
"2024-04-18 20:35:00","230.12","0.075","0","0.3","","5","17.3","17.3","0"
"2024-04-18 20:40:00","229.84","0.054","0","0.4","","10","12.4","12.4","0"
"2024-04-18 20:45:00","229.95","0.063","0","0.3","","20","14.5","14.5","0"
"2024-04-18 20:50:00","230.93","0.066","0","0.3","","15","15.2","15.2","0"
"2024-04-18 20:55:00","230.17","0.077","0","0.3","","10","17.7","17.7","0"
"2024-04-18 21:00:00","230.1","0.077","0","0.3","","5","17.7","17.7","0"
"2024-04-18 21:05:00","229.86","0.064","0","0.3","","5","14.7","14.7","0"
"2024-04-18 21:10:00","228.63","0.058","0","","","","13.3","13.3","0"
"2024-04-18 21:15:00","229.05","0.06","0","0.3","","5","13.7","13.7","0"
"2024-04-18 21:20:00","228.98","0.062","0","","","","14.2","14.2","0"
"2024-04-18 21:25:00","229.07","0.045","0","","","","10.3","10.3","0"
"2024-04-18 21:30:00","229.66","0.063","0","","","","14.5","14.5","0"
"2024-04-18 21:35:00","228.95","0.056","0","","","","12.8","12.8","0"
"2024-04-18 21:40:00","228.92","0.066","0","0.3","","5","15.1","15.1","0"
"2024-04-18 21:45:00","229.69","0.067","0","","0.001","","15.4","15.4","0"
"2024-04-18 21:50:00","229.64","0.076","0","","","","17.5","17.5","0"
"2024-04-18 21:55:00","229.52","0.076","0","","","","17.4","17.4","0"
"2024-04-18 22:00:00","228.92","0.057","0","","","","13","13","0"
"2024-04-18 22:05:00","229.52","0.066","0","","","","15.1","15.1","0"
"2024-04-18 22:10:00","229.72","0.065","0","","","","14.9","14.9","0"
"2024-04-18 22:15:00","230.4","0.077","0","","","","17.7","17.7","0"
"2024-04-18 22:20:00","230.37","0.074","0","","","","17","17","0"
"2024-04-18 22:25:00","230.06","0.072","0","","","","16.6","16.6","0"
"2024-04-18 22:30:00","229.36","0.075","0","","","","17.2","17.2","0"
"2024-04-18 22:35:00","228.58","0.064","0","","","","14.6","14.6","0"
"2024-04-18 22:40:00","229.22","0.062","0","","","","14.2","14.2","0"
"2024-04-18 22:45:00","227.67","0.066","0","","","","15","15","0"
"2024-04-18 22:50:00","228.59","0.063","0","","","","14.4","14.4","0"
"2024-04-18 22:55:00","228.28","0.064","0","","","","14.6","14.6","0"
"2024-04-18 23:00:00","227.11","0.061","0","","","","13.9","13.9","0"
"2024-04-18 23:05:00","227.79","0.067","0","","","","15.3","15.3","0"
"2024-04-18 23:10:00","229.07","0.045","0","","","","10.3","10.3","0"
"2024-04-18 23:15:00","228.2","0.049","0","","","","11.2","11.2","0"
"2024-04-18 23:20:00","228.02","0.056","0","","","","12.8","12.8","0"
"2024-04-18 23:25:00","227.98","0.074","0","","","","16.9","16.9","0"
"2024-04-18 23:30:00","228.95","0.055","0","","","","12.6","12.6","0"
"2024-04-18 23:35:00","228.94","0.07","0","0.3","","5","16","16","0"
"2024-04-18 23:40:00","228.15","0.058","0","0.3","","10","13.2","13.2","0"
"2024-04-18 23:45:00","228.03","0.072","0","","","","16.4","16.4","0"
"2024-04-18 23:50:00","228.78","0.064","0","","","","14.6","14.6","0"
"2024-04-18 23:55:00","228.66","0.061","0","","","","13.9","13.9","0"
"2024-04-19 00:00:00","228.95","0.058","0","","","","13.3","13.3","0"
"2024-04-19 00:05:00","228.87","0.049","0","","","","11.2","11.2","0"
"2024-04-19 00:10:00","229.69","0.067","0","","","","15.4","15.4","0"
"2024-04-19 00:15:00","229.18","0.049","0","","","","11.2","11.2","0"
"2024-04-19 00:20:00","229.42","0.066","0","","","","15.1","15.1","0"
