"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-04-18 19:20:00","240.68","","","","","","","",""
"2024-04-18 19:25:00","240.75","","","","","","","",""
"2024-04-18 19:30:00","240.82","","","","","","","",""
"2024-04-18 19:35:00","241.72","","","","","","","",""
"2024-04-18 19:40:00","241.48","","","","","","","",""
"2024-04-18 19:45:00","241.07","","","","","","","",""
"2024-04-18 19:50:00","241.33","","","","","","","",""
"2024-04-18 19:55:00","241.77","","","","","","","",""
"2024-04-18 20:00:00","241.52","","","","","","","",""
"2024-04-18 20:05:00","241.78","","","","","","","",""
"2024-04-18 20:10:00","242.11","","","","","","","",""
"2024-04-18 20:15:00","242.45","","","","","","","",""
"2024-04-18 20:20:00","242.13","","","","","","","",""
"2024-04-18 20:25:00","242.2","","","","","","","",""
"2024-04-18 20:30:00","241.69","","","","","","","",""
"2024-04-18 20:35:00","242.47","","","","","","","",""
"2024-04-18 20:40:00","243.24","","","","","","","",""
"2024-04-18 20:45:00","242.68","","","","","","","",""
"2024-04-18 20:50:00","242.82","","","","","","","",""
"2024-04-18 20:55:00","243.3","","","","","","","",""
"2024-04-18 21:00:00","241.6","","","","","","","",""
"2024-04-18 21:05:00","241.07","","","","","","","",""
"2024-04-18 21:10:00","241.69","","","","","","","",""
"2024-04-18 21:15:00","242.35","","","","","","","",""
"2024-04-18 21:20:00","241.77","","","","","","","",""
"2024-04-18 21:25:00","242.5","","","","","","","",""
"2024-04-18 21:30:00","241.95","","","","","","","",""
"2024-04-18 21:35:00","241.98","","","","","","","",""
"2024-04-18 21:40:00","242.39","","","","","","","",""
"2024-04-18 21:45:00","242.31","","","","","","","",""
"2024-04-18 21:50:00","241.79","","","","","","","",""
"2024-04-18 21:55:00","242.39","","","","","","","",""
"2024-04-18 22:00:00","242.33","","","","","","","",""
"2024-04-18 22:05:00","243.12","","","","","","","",""
"2024-04-18 22:10:00","242.89","","","","","","","",""
"2024-04-18 22:15:00","242.41","","","","","","","",""
"2024-04-18 22:20:00","241.87","","","","","","","",""
"2024-04-18 22:25:00","241.89","","","","","","","",""
"2024-04-18 22:30:00","242.62","","","","","","","",""
"2024-04-18 22:35:00","242.57","","","","","","","",""
"2024-04-18 22:40:00","242.56","","","","","","","",""
"2024-04-18 22:45:00","242.82","","","","","","","",""
"2024-04-18 22:50:00","242.32","","","","","","","",""
"2024-04-18 22:55:00","242.85","","","","","","","",""
"2024-04-18 23:00:00","242.4","","","","","","","",""
"2024-04-18 23:05:00","242.49","","","","","","","",""
"2024-04-18 23:10:00","243.01","","","","","","","",""
"2024-04-18 23:15:00","242.58","","","","","","","",""
"2024-04-18 23:20:00","242.91","","","","","","","",""
"2024-04-18 23:25:00","242.57","","","","","","","",""
"2024-04-18 23:30:00","242.62","","","","","","","",""
"2024-04-18 23:35:00","242.38","","","","","","","",""
"2024-04-18 23:40:00","243","","","","","","","",""
"2024-04-18 23:45:00","242","","","","","","","",""
"2024-04-18 23:50:00","243.06","","","","","","","",""
"2024-04-18 23:55:00","242.77","","","","","","","",""
"2024-04-19 00:00:00","242.64","","","","","","","",""
"2024-04-19 00:05:00","243.09","","","","","","","",""
"2024-04-19 00:10:00","242.96","","","","","","","",""
"2024-04-19 00:15:00","242.49","","","","","","","",""
"2024-04-19 00:20:00","242.57","","","","","","","",""
"2024-04-19 00:25:00","242.94","","","","","","","",""
"2024-04-19 00:30:00","242.85","","","","","","","",""
"2024-04-19 00:35:00","242.61","","","","","","","",""
"2024-04-19 00:40:00","241.87","","","","","","","",""
"2024-04-19 00:45:00","242.31","","","","","","","",""
"2024-04-19 00:50:00","241.81","","","","","","","",""
"2024-04-19 00:55:00","242.23","","","","","","","",""
"2024-04-19 01:00:00","242.75","","","","","","","",""
"2024-04-19 01:05:00","242.62","","","","","","","",""
"2024-04-19 01:10:00","242.42","","","","","","","",""
"2024-04-19 01:15:00","242.31","","","","","","","",""
"2024-04-19 01:20:00","242","","","","","","","",""
"2024-04-19 01:25:00","242.31","","","","","","","",""
"2024-04-19 01:30:00","242.38","","","","","","","",""
"2024-04-19 01:35:00","242.53","","","","","","","",""
"2024-04-19 01:40:00","241.93","","","","","","","",""
"2024-04-19 01:45:00","242","","","","","","","",""
"2024-04-19 01:50:00","241.84","","","","","","","",""
"2024-04-19 01:55:00","241.77","","","","","","","",""
"2024-04-19 02:00:00","242.2","","","","","","","",""
"2024-04-19 02:05:00","241.32","","","","","","","",""
"2024-04-19 02:10:00","241.87","","","","","","","",""
"2024-04-19 02:15:00","241.44","","","","","","","",""
"2024-04-19 02:20:00","240.88","","","","","","","",""
"2024-04-19 02:25:00","241.44","","","","","","","",""
"2024-04-19 02:30:00","240.95","","","","","","","",""
"2024-04-19 02:35:00","241.07","","","","","","","",""
"2024-04-19 02:40:00","241.41","","","","","","","",""
"2024-04-19 02:45:00","241.83","","","","","","","",""
"2024-04-19 02:50:00","242.03","","","","","","","",""
"2024-04-19 02:55:00","241.69","","","","","","","",""
"2024-04-19 03:00:00","241.79","","","","","","","",""
"2024-04-19 03:05:00","241.36","","","","","","","",""
"2024-04-19 03:10:00","241.2","","","","","","","",""
"2024-04-19 03:15:00","241.44","","","","","","","",""
"2024-04-19 03:20:00","241.07","","","","","","","",""
"2024-04-19 03:25:00","241.07","","","","","","","",""
"2024-04-19 03:30:00","240.93","","","","","","","",""
"2024-04-19 03:35:00","240.34","","","","","","","",""
"2024-04-19 03:40:00","240.42","","","","","","","",""
"2024-04-19 03:45:00","240.82","","","","","","","",""
"2024-04-19 03:50:00","240.2","","","","","","","",""
"2024-04-19 03:55:00","239.54","","","","","","","",""
"2024-04-19 04:00:00","239.54","","","","","","","",""
"2024-04-19 04:05:00","237.55","","","","","","","",""
"2024-04-19 04:10:00","237.62","0.149","0","0.6","","","35.4","35.4","0"
"2024-04-19 04:15:00","237.51","0.125","0.6","0.7","","","29.7","29.7","0.02"
"2024-04-19 04:20:00","237.19","0.167","0.4","0.5","","","39.6","39.6","0.01"
"2024-04-19 04:25:00","238.45","0.162","0","0.5","","","38.6","38.6","0"
"2024-04-19 04:30:00","238.55","0.144","0","0.8","","","34.4","34.4","0"
"2024-04-19 04:35:00","238.37","0.168","0","0.6","","","40","40","0"
"2024-04-19 04:40:00","238.98","0.168","0","0.9","","","40.1","40.1","0"
"2024-04-19 04:45:00","238.3","0.68","0","0.9","","","162","162","0"
"2024-04-19 04:50:00","238.61","0.582","2.4","9.9","","10","138.9","138.9","0.02"
"2024-04-19 04:55:00","238.38","0.43","6.2","8.3","0.001","115","102.5","102.3","0.06"
"2024-04-19 05:00:00","237.77","0.364","9.5","11","","300","86.5","86","0.11"
"2024-04-19 05:05:00","237.38","0.403","7.4","11.1","0.001","300","95.7","95.4","0.08"
"2024-04-19 05:10:00","237.45","0.378","10","10.4","0.001","295","89.8","89.2","0.11"
"2024-04-19 05:15:00","236.07","0.346","8.5","11.2","","300","81.7","81.2","0.1"
"2024-04-19 05:20:00","236.94","0.359","13.2","13.2","0.001","300","85.1","84","0.16"
"2024-04-19 05:25:00","236.51","0.372","18","18","0.001","300","88","86.1","0.2"
"2024-04-19 05:30:00","235.96","0.374","19.1","19.7","0.002","300","88.2","86.2","0.22"
"2024-04-19 05:35:00","236.28","0.373","17.6","19.9","0.002","300","88.1","86.4","0.2"
"2024-04-19 05:40:00","236.25","0.389","24.2","24.6","0.001","300","91.9","88.7","0.26"
"2024-04-19 05:45:00","235.79","0.401","26.1","28","0.002","300","94.6","90.9","0.28"
"2024-04-19 05:50:00","236.24","0.392","25.3","26.2","0.002","300","92.6","89.1","0.27"
"2024-04-19 05:55:00","236.2","0.385","23.4","25.2","0.002","300","90.9","87.9","0.26"
"2024-04-19 06:00:00","235.81","0.398","24.1","27.4","0.002","300","93.9","90.7","0.26"
"2024-04-19 06:05:00","235.65","0.407","27.8","28.4","0.002","300","95.9","91.8","0.29"
"2024-04-19 06:10:00","238.99","0.391","23.9","29.1","0.003","300","93.4","90.3","0.26"
"2024-04-19 06:15:00","240.91","0.411","28.9","30.5","0.002","300","99","94.7","0.29"
"2024-04-19 06:20:00","240.33","0.41","29.2","31.5","0.002","300","98.5","94.1","0.3"
"2024-04-19 06:25:00","240.95","0.388","23","28.3","0.002","300","93.5","90.6","0.25"
"2024-04-19 06:30:00","240.27","0.404","26.9","30.4","0.002","300","97.1","93.3","0.28"
"2024-04-19 06:35:00","239.81","0.397","25.3","33.6","0.002","300","95.2","91.8","0.27"
"2024-04-19 06:40:00","240.41","0.434","36.2","40.1","0.003","300","104.3","97.9","0.35"
"2024-04-19 06:45:00","240.46","0.438","38.3","38.8","0.003","300","105.3","98.1","0.36"
"2024-04-19 06:50:00","239.94","0.458","44.9","46","0.003","300","109.9","100.3","0.41"
"2024-04-19 06:55:00","240.71","0.454","45.2","51.8","0.004","300","109.3","99.5","0.41"
"2024-04-19 07:00:00","240.09","0.385","22.5","44.4","0.003","300","92.4","89.7","0.24"
"2024-04-19 07:05:00","239.86","0.413","31.8","32","0.002","300","99.1","93.8","0.32"
"2024-04-19 07:10:00","239.47","0.441","52.9","52.9","0.003","300","105.6","91.4","0.5"
"2024-04-19 07:15:00","239.8","0.443","39.1","59.9","0.004","300","106.2","98.8","0.37"
"2024-04-19 07:20:00","239.86","0.402","26","37.4","0.003","300","96.4","92.9","0.27"
"2024-04-19 07:25:00","239.85","0.416","31.2","34.2","0.003","300","99.8","94.8","0.31"
"2024-04-19 07:30:00","238.79","0.401","26.2","40.8","0.002","300","95.8","92.1","0.27"
"2024-04-19 07:35:00","239.94","0.415","31.5","33.5","0.003","300","99.6","94.5","0.32"
"2024-04-19 07:40:00","240.36","0.421","35.4","35.4","0.002","300","101.2","94.8","0.35"
"2024-04-19 07:45:00","239.76","0.408","30.6","41.3","0.003","300","97.8","92.9","0.31"
"2024-04-19 07:50:00","239.4","0.424","34.6","35.9","0.002","300","101.5","95.4","0.34"
"2024-04-19 07:55:00","239.73","0.454","45.8","46.6","0.004","300","108.8","98.7","0.42"
"2024-04-19 08:00:00","239.55","0.453","44.5","60.7","0.004","300","108.5","99","0.41"
"2024-04-19 08:05:00","239.01","0.453","59.6","59.6","0.004","300","108.3","90.4","0.55"
"2024-04-19 08:10:00","240.38","0.472","55.3","65.9","0.005","300","113.5","99.1","0.49"
"2024-04-19 08:15:00","241.19","0.482","77.8","77.8","0.006","300","116.3","86.4","0.67"
"2024-04-19 08:20:00","240.41","0.461","51.4","78.1","0.005","300","110.8","98.2","0.46"
"2024-04-19 08:25:00","239.69","0.474","61.8","61.8","0.004","300","113.6","95.3","0.54"
"2024-04-19 08:30:00","239.54","0.472","50.7","71.6","0.006","300","113.1","101.1","0.45"
"2024-04-19 08:35:00","239.7","0.451","51.6","51.7","0.004","300","108.1","95","0.48"
"2024-04-19 08:40:00","239.66","0.484","47.7","52.6","0.004","300","116","105.7","0.41"
"2024-04-19 08:45:00","239.4","0.44","61.9","61.9","0.004","300","105.3","85.2","0.59"
"2024-04-19 08:50:00","240.05","0.506","86","86","0.006","300","121.5","85.8","0.71"
"2024-04-19 08:55:00","240.71","0.462","48.5","88","0.005","300","111.2","100.1","0.44"
"2024-04-19 09:00:00","240.15","0.443","64","67.2","0.005","300","106.4","85","0.6"
"2024-04-19 09:05:00","240.29","0.438","62","64","0.005","300","105.2","85","0.59"
"2024-04-19 09:10:00","240.42","0.455","45.5","69.1","0.004","300","109.4","99.5","0.42"
"2024-04-19 09:15:00","240.77","0.436","61.1","65.6","0.005","300","105","85.4","0.58"
"2024-04-19 09:20:00","240.74","0.445","64.8","64.8","0.004","300","107.1","85.3","0.6"
"2024-04-19 09:25:00","239.81","0.485","56.7","66.4","0.005","300","116.3","101.6","0.49"
"2024-04-19 09:30:00","239.92","0.454","47.3","58.7","0.005","300","108.9","98.1","0.43"
"2024-04-19 09:35:00","240.18","0.442","63.6","67.4","0.004","300","106.2","85","0.6"
"2024-04-19 09:40:00","239.69","0.428","37.9","62.5","0.005","300","102.6","95.3","0.37"
"2024-04-19 09:45:00","240.33","0.45","40.9","49.1","0.003","300","108.1","100.1","0.38"
"2024-04-19 09:50:00","241.18","0.452","66.9","87.1","0.005","300","109","86.1","0.61"
"2024-04-19 09:55:00","241.87","0.673","96.4","106.6","0.007","300","162.8","131.2","0.59"
"2024-04-19 10:00:00","240.58","0.575","76.5","95.2","0.007","300","138.3","115.3","0.55"
"2024-04-19 10:05:00","241.18","0.48","77.2","80.3","0.006","300","115.8","86.3","0.67"
"2024-04-19 10:10:00","240.99","0.483","78.9","80.1","0.006","300","116.4","85.6","0.68"
"2024-04-19 10:15:00","241.26","0.562","102.1","114.6","0.009","300","135.6","89.2","0.75"
"2024-04-19 10:20:00","241.64","0.727","150","150","0.01","300","175.7","91.4","0.85"
"2024-04-19 10:25:00","241.48","0.733","150.9","167.5","0.011","300","177","92.5","0.85"
"2024-04-19 10:30:00","241.03","0.732","150.6","179","0.014","300","176.4","91.9","0.85"
"2024-04-19 10:35:00","242.21","0.565","103","185.2","0.011","300","136.8","90.1","0.75"
"2024-04-19 10:40:00","241.51","0.63","122.5","125.4","0.01","300","152.2","90.2","0.81"
"2024-04-19 10:45:00","241.42","0.659","101.6","131.5","0.009","300","159.1","122.4","0.64"
"2024-04-19 10:50:00","241.24","0.817","173.5","175.1","0.011","300","197.1","93.5","0.88"
"2024-04-19 10:55:00","242.41","1.003","222.7","230.8","0.016","300","243.1","97.6","0.92"
"2024-04-19 11:00:00","241.12","0.625","120.8","249.8","0.016","300","150.7","90.1","0.8"
"2024-04-19 11:05:00","241.51","0.636","124.1","166.9","0.011","300","153.6","90.5","0.81"
"2024-04-19 11:10:00","241.79","0.634","106.8","131.8","0.009","300","153.3","110","0.7"
"2024-04-19 11:15:00","241.86","0.627","121.6","165.7","0.012","300","151.6","90.6","0.8"
"2024-04-19 11:20:00","238.64","0.759","157.1","195.2","0.013","300","181.1","90.1","0.87"
"2024-04-19 11:25:00","241.82","1.044","232","249.2","0.018","300","252.5","99.6","0.92"
"2024-04-19 11:30:00","242.43","1.028","228.7","239.9","0.018","300","249.2","99","0.92"
"2024-04-19 11:35:00","243.32","1.3","297.9","303.2","0.022","300","316.3","106.4","0.94"
"2024-04-19 11:40:00","242.68","0.96","211.1","295.7","0.02","300","233","98.6","0.91"
"2024-04-19 11:45:00","243.18","1.121","253.9","253.9","0.016","300","272.6","99.2","0.93"
"2024-04-19 11:50:00","242.24","0.638","124.7","271.4","0.016","300","154.5","91.3","0.81"
"2024-04-19 11:55:00","243.37","1.638","382.9","382.9","0.017","300","398.6","110.9","0.96"
"2024-04-19 12:00:00","243.8","1.861","439","439","0.029","300","453.7","114.6","0.97"
"2024-04-19 12:05:00","243.73","1.35","310.1","613.2","0.031","300","329","110","0.94"
"2024-04-19 12:10:00","243.71","1.449","332.3","397.5","0.025","300","353.1","119.5","0.94"
"2024-04-19 12:15:00","243.91","1.483","343.2","484.4","0.029","300","361.7","114.3","0.95"
"2024-04-19 12:20:00","243.23","1.001","222.5","347.7","0.025","300","243.5","98.9","0.91"
"2024-04-19 12:25:00","244.92","1.911","450.9","450.9","0.027","300","468","125.5","0.96"
"2024-04-19 12:30:00","244.38","1.529","356.1","551.6","0.037","300","373.7","113.2","0.95"
"2024-04-19 12:35:00","244.68","2.215","527.2","527.2","0.032","300","542","125.6","0.97"
"2024-04-19 12:40:00","243.17","1.508","349.8","708.4","0.044","300","366.7","110","0.95"
"2024-04-19 12:45:00","244","1.394","321.3","358.6","0.023","300","340.1","111.6","0.94"
"2024-04-19 12:50:00","242.96","1.148","259.6","314.6","0.021","300","278.9","102","0.93"
"2024-04-19 12:55:00","243.18","0.999","221.8","259.6","0.02","300","242.9","99.1","0.91"
"2024-04-19 13:00:00","243.04","0.822","175.4","221.1","0.016","300","199.8","95.6","0.88"
"2024-04-19 13:05:00","241.45","0.714","146.1","187.8","0.014","300","172.4","91.5","0.85"
"2024-04-19 13:10:00","241.62","0.609","115.9","146.1","0.011","300","147.1","90.7","0.79"
"2024-04-19 13:15:00","241.38","0.444","64.5","114.2","0.006","300","107.2","85.6","0.6"
"2024-04-19 13:20:00","241.38","0.46","52.3","66.5","0.006","300","111","97.9","0.47"
"2024-04-19 13:25:00","241.68","0.442","40.3","68.9","0.004","300","106.8","98.9","0.38"
"2024-04-19 13:30:00","241.79","0.459","69.6","69.7","0.004","300","111","86.4","0.63"
"2024-04-19 13:35:00","240.21","0.476","75.7","75.7","0.005","300","114.3","85.7","0.66"
"2024-04-19 13:40:00","241.31","0.535","95.3","95.3","0.007","300","129.1","87.1","0.74"
"2024-04-19 13:45:00","242.84","0.596","81.2","106.4","0.008","300","144.7","119.8","0.56"
"2024-04-19 13:50:00","242.13","0.588","79.2","80.6","0.007","300","142.4","118.3","0.56"
"2024-04-19 13:55:00","241.68","0.639","89.6","92.6","0.007","300","154.4","125.8","0.58"
"2024-04-19 14:00:00","241.68","0.726","149.4","149.4","0.01","300","175.5","92","0.85"
"2024-04-19 14:05:00","241.38","0.672","133.9","158.2","0.013","300","162.2","91.6","0.83"
"2024-04-19 14:10:00","241.16","0.649","91.5","132.5","0.008","300","156.5","127","0.58"
"2024-04-19 14:15:00","241.71","1.067","238.9","238.9","0.012","300","257.9","97.2","0.93"
"2024-04-19 14:20:00","243.79","1.528","354.8","362.5","0.027","300","372.5","113.5","0.95"
"2024-04-19 14:25:00","242.93","1.443","334.6","351.2","0.025","300","350.5","104.5","0.95"
"2024-04-19 14:30:00","245.55","2.629","628.4","887","0.048","300","645.6","147.8","0.97"
"2024-04-19 14:35:00","239.95","1.289","291.2","655","0.032","300","309.3","104.2","0.94"
"2024-04-19 14:40:00","239.18","0.821","173.4","288.2","0.018","300","196.4","92.2","0.88"
"2024-04-19 14:45:00","239","0.734","150.2","184.9","0.014","300","175.4","90.6","0.86"
"2024-04-19 14:50:00","239.06","0.609","115.7","147","0.01","300","145.6","88.4","0.79"
"2024-04-19 14:55:00","237.77","0.569","103.7","122.1","0.01","300","135.3","86.9","0.77"
"2024-04-19 15:00:00","238.29","0.714","145.3","145.3","0.008","300","170.1","88.5","0.85"
"2024-04-19 15:05:00","239.59","1.233","276.8","671","0.028","300","295.4","103.2","0.94"
"2024-04-19 15:10:00","239.18","0.847","179.9","269.3","0.016","300","202.6","93.1","0.89"
"2024-04-19 15:15:00","238.52","0.53","66.2","182","0.009","300","126.4","107.7","0.52"
