"Time (UTC)","Voltage (Volt)","Current (A)","Active power (Watt)","Max. power (Watt)","Energy (kWh)","Run time (s)","Apparent power (VA)","Reactive power (Var)","Power factor"
"2024-06-19 03:55:00","238.88","0.468","88.2","90.2","0.007","300","111.8","68.7","0.79"
"2024-06-19 04:00:00","239.66","0.463","87","88.3","0.008","300","111","68.9","0.78"
"2024-06-19 04:05:00","238.16","0.458","85.5","87.1","0.007","300","109.1","67.7","0.78"
"2024-06-19 04:10:00","237.96","0.454","84.4","85.5","0.007","300","108","67.4","0.78"
"2024-06-19 04:15:00","238.33","0","0","84.4","0.006","275","0","0",""
"2024-06-19 04:20:00","238.07","0","0","0.4","","150","0","0",""
"2024-06-19 04:25:00","237.63","0","0","0.4","","155","0","0",""
"2024-06-19 04:30:00","238.03","0.331","73.9","773.5","0.006","285","78.8","27.3","0.94"
"2024-06-19 04:35:00","237.12","0.32","71.1","74.1","0.006","300","75.9","26.5","0.94"
"2024-06-19 04:40:00","237.86","0.305","67.6","71.1","0.006","300","72.5","26.3","0.93"
"2024-06-19 04:45:00","237.41","0.296","65.3","67.4","0.005","300","70.3","26","0.93"
"2024-06-19 04:50:00","237.72","0.29","63.7","65.3","0.006","300","68.9","26.4","0.92"
"2024-06-19 04:55:00","237.15","0.281","61.4","63.7","0.005","300","66.6","25.9","0.92"
"2024-06-19 05:00:00","236.34","0.274","59.8","61.5","0.005","300","64.8","24.8","0.92"
"2024-06-19 05:05:00","236.09","0.272","58.9","59.8","0.005","300","64.2","25.6","0.92"
"2024-06-19 05:10:00","236.14","0.269","58.3","58.9","0.005","300","63.5","25.2","0.92"
"2024-06-19 05:15:00","235.44","0.781","161.7","318.3","0.008","300","183.9","87.5","0.88"
"2024-06-19 05:20:00","236.31","0.504","98.4","161.1","0.012","300","119.1","67.1","0.83"
"2024-06-19 05:25:00","235.22","0.492","94.7","98.6","0.008","300","115.7","66.5","0.82"
"2024-06-19 05:30:00","235.58","0.481","91.9","94.6","0.007","300","113.3","66.3","0.81"
"2024-06-19 05:35:00","234.22","0.471","88.8","91.8","0.008","300","110.3","65.5","0.8"
"2024-06-19 05:40:00","234.91","0.464","87.1","88.8","0.007","300","109","65.5","0.8"
"2024-06-19 05:45:00","234.49","0.46","86","87.2","0.007","300","107.9","65.1","0.8"
"2024-06-19 05:50:00","239.08","0.458","85.5","85.8","0.008","300","109.5","68.4","0.78"
"2024-06-19 05:55:00","238.94","0.454","84.4","85.5","0.007","300","108.5","68.1","0.78"
"2024-06-19 06:00:00","239.33","0","0","84.5","0.001","190","0","0",""
"2024-06-19 06:05:00","238.77","0","0","0.5","","155","0","0",""
"2024-06-19 06:10:00","238.45","0","0.3","0.5","","155","0","0",""
"2024-06-19 06:15:00","238.11","0","0","0.4","0.001","150","0","0",""
"2024-06-19 06:20:00","239.93","0","0.3","0.5","","155","0","0",""
"2024-06-19 06:25:00","239.29","0","0.5","0.5","","160","0","0",""
"2024-06-19 06:30:00","239.88","0","0.3","16.3","","175","0","0",""
"2024-06-19 06:35:00","239.15","0.012","0.4","0.5","","155","2.9","2.8","0.14"
"2024-06-19 06:40:00","239.87","0","0","0.5","","150","0","0",""
"2024-06-19 06:45:00","239.04","0","0.4","0.5","","155","0","0",""
"2024-06-19 06:50:00","238.54","0","0","0.4","","150","0","0",""
"2024-06-19 06:55:00","238.35","0.527","104.8","500.5","0.001","165","125.6","69.2","0.83"
"2024-06-19 07:00:00","239.06","0.511","100.4","105.6","0.009","300","122.2","69.6","0.82"
"2024-06-19 07:05:00","238.43","0.498","96.2","100.2","0.008","300","118.7","69.6","0.81"
"2024-06-19 07:10:00","238.47","0.783","162.1","446.2","0.009","300","186.7","92.7","0.87"
"2024-06-19 07:15:00","238.06","0.787","162.9","164.9","0.014","300","187.4","92.5","0.87"
"2024-06-19 07:20:00","237.87","0.772","158.9","163","0.014","300","183.6","92","0.87"
"2024-06-19 07:25:00","237.92","0.758","155.3","1403","0.058","300","180.3","91.7","0.86"
"2024-06-19 07:30:00","238.22","0.748","152.9","1193.1","0.074","300","178.2","91.5","0.86"
"2024-06-19 07:35:00","237.97","0.732","149","152.9","0.013","300","174.2","90.2","0.86"
"2024-06-19 07:40:00","239","0.284","62.5","149.1","0.009","300","67.9","26.5","0.92"
"2024-06-19 07:45:00","237.4","0.277","60.5","62.5","0.005","300","65.8","25.8","0.92"
"2024-06-19 07:50:00","237.69","0.273","59.5","60.5","0.005","300","64.9","25.9","0.92"
"2024-06-19 07:55:00","238.07","0.27","58.8","59.6","0.005","300","64.3","26","0.91"
"2024-06-19 08:00:00","238.65","0.268","58.3","58.9","0.005","300","64","26.3","0.91"
"2024-06-19 08:05:00","237.44","0.269","58.4","73.8","0.005","300","63.9","25.9","0.91"
"2024-06-19 08:10:00","237.54","0.267","58.1","58.7","0.005","300","63.4","25.4","0.92"
"2024-06-19 08:15:00","238.36","0.27","58.8","74","0.005","300","64.4","26.2","0.91"
"2024-06-19 08:20:00","237.44","0.27","58.4","59","0.005","300","64.1","26.4","0.91"
"2024-06-19 08:25:00","237.8","0.267","58","58.6","0.005","300","63.5","25.8","0.91"
"2024-06-19 08:30:00","237.7","0","0","58.2","0.002","225","0","0",""
"2024-06-19 08:35:00","237.09","0.012","0.3","0.5","","155","2.8","2.8","0.11"
"2024-06-19 08:40:00","236.48","0.522","103","393.1","0.005","230","123.4","68","0.83"
"2024-06-19 08:45:00","238.76","0.505","98.6","103.1","0.009","300","120.6","69.4","0.82"
"2024-06-19 08:50:00","237.59","0.491","94.7","98.7","0.008","300","116.7","68.1","0.81"
"2024-06-19 08:55:00","239.21","0.481","92.2","94.7","0.007","300","115.1","68.8","0.8"
"2024-06-19 09:00:00","239.81","0.474","90","107.8","0.008","300","113.7","69.4","0.79"
"2024-06-19 09:05:00","239","0.467","88","90.1","0.008","300","111.6","68.7","0.79"
"2024-06-19 09:10:00","239.52","0.463","86.7","88.1","0.007","300","110.9","69.1","0.78"
"2024-06-19 09:15:00","240.09","0.459","85.7","86.8","0.007","300","110.2","69.3","0.78"
"2024-06-19 09:20:00","239.76","0.013","0","85.8","0.006","275","3.1","3.1","0"
"2024-06-19 09:25:00","240.03","0","0.3","0.5","","160","0","0",""
"2024-06-19 09:30:00","239.6","0","0","0.5","","150","0","0",""
"2024-06-19 09:35:00","240.66","0","0.5","0.5","","160","0","0",""
